aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,saaja_lkm,korvattu_paiva_lkm,maksettu_eur
Vuosi,12,201012,2010,405,Lappeenranta,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,23,2471,102283.97
Vuosi,12,201012,2010,398,Lahti,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,25,2618,112520.53
Vuosi,12,201012,2010,297,Kuopio,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,11,1009,45713.06
Vuosi,12,201012,2010,286,Kouvola,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,556,23265.73
Vuosi,12,201012,2010,285,Kotka,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,22,1398,58676.05
Vuosi,12,201012,2010,276,Kontiolahti,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,519,23830.14
Vuosi,12,201012,2010,257,Kirkkonummi,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,701,28098.94
Vuosi,12,201012,2010,245,Kerava,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,432,17697.43
Vuosi,12,201012,2010,205,Kajaani,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,14,1571,68591.55
Vuosi,12,201012,2010,202,Kaarina,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,388,17584.49
Vuosi,12,201012,2010,199,Tuntematon,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,1,5,219.5
Vuosi,12,201012,2010,179,Jyväskylä,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,16,1299,52861.24
Vuosi,12,201012,2010,167,Joensuu,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,17,1358,58801.67
Vuosi,12,201012,2010,153,Imatra,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,382,16757.37
Vuosi,12,201012,2010,109,Hämeenlinna,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,583,25880.82
Vuosi,12,201012,2010,092,Vantaa,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,51,5739,242360.43
Vuosi,12,201012,2010,091,Helsinki,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,69,8139,337340.76
Vuosi,12,201012,2010,075,Hamina,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,517,23244.35
Vuosi,12,201012,2010,049,Espoo,35-39,Nainen,Kotoutumistuki,-Työvoimakoulutus,53,6540,275159.91
Vuosi,12,201012,2010,905,Vaasa,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,8,679,28147.26
Vuosi,12,201012,2010,853,Turku,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,15,1019,41533.08
Vuosi,12,201012,2010,837,Tampere,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,36,4123,176680.47
Vuosi,12,201012,2010,734,Salo,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,5,790,35537.6
Vuosi,12,201012,2010,698,Rovaniemi,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,14,1384,63907.67
Vuosi,12,201012,2010,680,Raisio,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,4,580,23867.22
Vuosi,12,201012,2010,638,Porvoo,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,4,683,30606.18
Vuosi,12,201012,2010,609,Pori,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,7,866,42963.22
Vuosi,12,201012,2010,564,Oulu,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,24,2212,91195.49
Vuosi,12,201012,2010,491,Mikkeli,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,10,945,43057.97
Vuosi,12,201012,2010,422,Lieksa,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,5,727,26351.72
Vuosi,12,201012,2010,405,Lappeenranta,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,8,796,34970.63
Vuosi,12,201012,2010,398,Lahti,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,26,1915,82146.65
Vuosi,12,201012,2010,297,Kuopio,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,12,1368,60028.62
Vuosi,12,201012,2010,286,Kouvola,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,11,820,34768.79
Vuosi,12,201012,2010,285,Kotka,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,20,1348,58248.4
Vuosi,12,201012,2010,272,Kokkola,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,5,655,28766.17
Vuosi,12,201012,2010,240,Kemi,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,10,1404,60497.31
Vuosi,12,201012,2010,205,Kajaani,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,8,812,35488.62
Vuosi,12,201012,2010,199,Tuntematon,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,3,281,11822.56
Vuosi,12,201012,2010,179,Jyväskylä,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,8,797,33793.98
Vuosi,12,201012,2010,167,Joensuu,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,12,906,37017.46
Vuosi,12,201012,2010,109,Hämeenlinna,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,4,198,8517.42
Vuosi,12,201012,2010,092,Vantaa,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,38,4846,202801.45
Vuosi,12,201012,2010,091,Helsinki,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,94,9680,405610.1
Vuosi,12,201012,2010,075,Hamina,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,5,601,27312.08
Vuosi,12,201012,2010,049,Espoo,35-39,Mies,Kotoutumistuki,-Työvoimakoulutus,34,4747,195955.04
Vuosi,12,201012,2010,980,Ylöjärvi,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,445,16819.32
Vuosi,12,201012,2010,927,Vihti,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,440,19453
Vuosi,12,201012,2010,915,Varkaus,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,321,15542.43
Vuosi,12,201012,2010,905,Vaasa,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,26,3548,157856.85
Vuosi,12,201012,2010,853,Turku,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,42,4388,180811.96
Vuosi,12,201012,2010,851,Tornio,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,713,28360.6
Vuosi,12,201012,2010,848,Tohmajärvi,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,579,26008.88
Vuosi,12,201012,2010,837,Tampere,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,65,6606,273661.59
Vuosi,12,201012,2010,743,Seinäjoki,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,488,20412.32
Vuosi,12,201012,2010,740,Savonlinna,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,523,23031.61
Vuosi,12,201012,2010,734,Salo,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,13,1411,58090.63
Vuosi,12,201012,2010,710,Raasepori,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,448,20804.84
Vuosi,12,201012,2010,698,Rovaniemi,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,10,696,31163.46
Vuosi,12,201012,2010,694,Riihimäki,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,501,20953.76
Vuosi,12,201012,2010,684,Rauma,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,302,10835.86
Vuosi,12,201012,2010,680,Raisio,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,453,19227.56
Vuosi,12,201012,2010,678,Raahe,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,610,26288.31
Vuosi,12,201012,2010,638,Porvoo,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,481,22360.93
Vuosi,12,201012,2010,609,Pori,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,12,1079,45178.75
Vuosi,12,201012,2010,604,Pirkkala,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,473,21184.88
Vuosi,12,201012,2010,564,Oulu,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,42,4446,185910.02
Vuosi,12,201012,2010,532,Nastola,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,260,10549.68
Vuosi,12,201012,2010,529,Naantali,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,506,20478.75
Vuosi,12,201012,2010,491,Mikkeli,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,589,25297.83
Vuosi,12,201012,2010,444,Lohja,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,9,1233,46826.75
Vuosi,12,201012,2010,422,Lieksa,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,340,14370.92
Vuosi,12,201012,2010,405,Lappeenranta,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,21,2253,96514.54
Vuosi,12,201012,2010,398,Lahti,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,31,2616,110608.63
Vuosi,12,201012,2010,297,Kuopio,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,16,1354,53358.76
Vuosi,12,201012,2010,286,Kouvola,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,13,833,36239.36
Vuosi,12,201012,2010,285,Kotka,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,37,3266,142224.55
Vuosi,12,201012,2010,272,Kokkola,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,554,22581.4
Vuosi,12,201012,2010,257,Kirkkonummi,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,1128,43868.39
Vuosi,12,201012,2010,245,Kerava,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,663,27769.28
Vuosi,12,201012,2010,240,Kemi,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,12,1408,62831.31
Vuosi,12,201012,2010,224,Karkkila,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,269,10399.06
Vuosi,12,201012,2010,205,Kajaani,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,15,1683,69446.01
Vuosi,12,201012,2010,199,Tuntematon,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,557,22365.07
Vuosi,12,201012,2010,186,Järvenpää,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,6,518,21333.12
Vuosi,12,201012,2010,179,Jyväskylä,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,26,2983,125657.26
Vuosi,12,201012,2010,167,Joensuu,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,16,1564,65481.58
Vuosi,12,201012,2010,153,Imatra,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,385,16351.55
Vuosi,12,201012,2010,111,Heinola,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,662,26719.58
Vuosi,12,201012,2010,109,Hämeenlinna,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,17,1784,75582.8
Vuosi,12,201012,2010,098,Hollola,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,319,12971.59
Vuosi,12,201012,2010,092,Vantaa,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,91,9224,379240.08
Vuosi,12,201012,2010,091,Helsinki,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,97,10273,411252.38
Vuosi,12,201012,2010,049,Espoo,30-34,Nainen,Kotoutumistuki,-Työvoimakoulutus,85,9130,374213.47
Vuosi,12,201012,2010,905,Vaasa,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,14,1494,63329.74
Vuosi,12,201012,2010,853,Turku,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,54,5287,213796.81
Vuosi,12,201012,2010,837,Tampere,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,56,6686,279253.28
Vuosi,12,201012,2010,740,Savonlinna,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,4,339,13675.2
Vuosi,12,201012,2010,734,Salo,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,12,1348,56653.43
Vuosi,12,201012,2010,698,Rovaniemi,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,19,1520,64325.19
Vuosi,12,201012,2010,680,Raisio,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,5,641,28298.92
Vuosi,12,201012,2010,638,Porvoo,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,4,641,25724.33
Vuosi,12,201012,2010,609,Pori,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,7,1087,41412.97
Vuosi,12,201012,2010,604,Pirkkala,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,5,457,18415.9
Vuosi,12,201012,2010,564,Oulu,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,33,3569,151996.59
Vuosi,12,201012,2010,491,Mikkeli,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,6,887,35796.63
Vuosi,12,201012,2010,422,Lieksa,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,5,608,23855.19
Vuosi,12,201012,2010,405,Lappeenranta,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,12,1486,63785.25
Vuosi,12,201012,2010,398,Lahti,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,26,2132,88218.97
Vuosi,12,201012,2010,297,Kuopio,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,14,882,36922.73
Vuosi,12,201012,2010,286,Kouvola,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,11,838,32505.22
Vuosi,12,201012,2010,285,Kotka,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,29,3254,138633.53
Vuosi,12,201012,2010,272,Kokkola,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,4,420,16505.58
Vuosi,12,201012,2010,240,Kemi,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,5,716,30584.05
Vuosi,12,201012,2010,205,Kajaani,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,20,1429,61915.69
Vuosi,12,201012,2010,199,Tuntematon,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,6,430,17920.19
Vuosi,12,201012,2010,179,Jyväskylä,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,13,1038,43689.57
Vuosi,12,201012,2010,167,Joensuu,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,17,1581,64855.01
Vuosi,12,201012,2010,109,Hämeenlinna,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,8,791,31948.1
Vuosi,12,201012,2010,106,Hyvinkää,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,6,397,17098.43
Vuosi,12,201012,2010,092,Vantaa,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,54,6447,264699.47
Vuosi,12,201012,2010,091,Helsinki,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,135,13986,557000
Vuosi,12,201012,2010,049,Espoo,30-34,Mies,Kotoutumistuki,-Työvoimakoulutus,62,7340,299152.04
Vuosi,12,201012,2010,915,Varkaus,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,497,22310.64
Vuosi,12,201012,2010,905,Vaasa,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,19,2060,84040.6
Vuosi,12,201012,2010,858,Tuusula,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,415,15889.22
Vuosi,12,201012,2010,853,Turku,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,73,8385,331739.05
Vuosi,12,201012,2010,851,Tornio,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,348,13474.31
Vuosi,12,201012,2010,837,Tampere,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,73,8445,348615.52
Vuosi,12,201012,2010,790,Sastamala,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,654,26055.45
Vuosi,12,201012,2010,740,Savonlinna,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,466,20340.64
Vuosi,12,201012,2010,734,Salo,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,17,2209,89391.26
Vuosi,12,201012,2010,698,Rovaniemi,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,24,1774,76035.14
Vuosi,12,201012,2010,684,Rauma,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,434,15912.35
Vuosi,12,201012,2010,680,Raisio,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,12,1140,45537.09
Vuosi,12,201012,2010,678,Raahe,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,738,30993.06
Vuosi,12,201012,2010,638,Porvoo,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,10,675,28123.13
Vuosi,12,201012,2010,609,Pori,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,438,18439.92
Vuosi,12,201012,2010,604,Pirkkala,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,561,22894.1
Vuosi,12,201012,2010,564,Oulu,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,48,5899,233437.06
Vuosi,12,201012,2010,543,Nurmijärvi,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,538,20066.03
Vuosi,12,201012,2010,499,Mustasaari,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,253,9702.89
Vuosi,12,201012,2010,491,Mikkeli,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,697,29984.63
Vuosi,12,201012,2010,444,Lohja,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,499,20592.61
Vuosi,12,201012,2010,410,Laukaa,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,357,14130.73
Vuosi,12,201012,2010,405,Lappeenranta,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,22,1970,80431.17
Vuosi,12,201012,2010,398,Lahti,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,26,1930,78905.57
Vuosi,12,201012,2010,297,Kuopio,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,16,1206,49169.53
Vuosi,12,201012,2010,286,Kouvola,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,18,1124,45640.95
Vuosi,12,201012,2010,285,Kotka,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,12,906,35838.86
Vuosi,12,201012,2010,272,Kokkola,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,744,27239.35
Vuosi,12,201012,2010,260,Kitee,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,751,32263.99
Vuosi,12,201012,2010,257,Kirkkonummi,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,785,31607.22
Vuosi,12,201012,2010,245,Kerava,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,824,32479.68
Vuosi,12,201012,2010,240,Kemi,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,11,1182,49121.21
Vuosi,12,201012,2010,224,Karkkila,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,539,21825.25
Vuosi,12,201012,2010,205,Kajaani,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,20,1629,70336.08
Vuosi,12,201012,2010,202,Kaarina,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,540,20737.33
Vuosi,12,201012,2010,199,Tuntematon,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,392,15930.62
Vuosi,12,201012,2010,186,Järvenpää,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,549,22123
Vuosi,12,201012,2010,179,Jyväskylä,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,33,3022,125036.19
Vuosi,12,201012,2010,167,Joensuu,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,16,1369,57000.09
Vuosi,12,201012,2010,140,Iisalmi,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,286,12837.01
Vuosi,12,201012,2010,109,Hämeenlinna,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,18,1710,69857.33
Vuosi,12,201012,2010,106,Hyvinkää,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,452,18293.01
Vuosi,12,201012,2010,092,Vantaa,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,92,10971,439613.03
Vuosi,12,201012,2010,091,Helsinki,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,156,14444,565167.99
Vuosi,12,201012,2010,075,Hamina,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,407,16183.13
Vuosi,12,201012,2010,061,Forssa,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,598,26007.67
Vuosi,12,201012,2010,049,Espoo,25-29,Nainen,Kotoutumistuki,-Työvoimakoulutus,110,13157,517048.71
Vuosi,12,201012,2010,905,Vaasa,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,19,1776,72621.44
Vuosi,12,201012,2010,853,Turku,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,76,7249,288959.21
Vuosi,12,201012,2010,851,Tornio,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,8,788,30939.52
Vuosi,12,201012,2010,837,Tampere,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,71,7956,324950.75
Vuosi,12,201012,2010,740,Savonlinna,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,7,479,20510
Vuosi,12,201012,2010,734,Salo,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,21,2826,115515.53
Vuosi,12,201012,2010,698,Rovaniemi,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,16,1522,62399.12
Vuosi,12,201012,2010,694,Riihimäki,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,4,204,9032.43
Vuosi,12,201012,2010,680,Raisio,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,8,1166,46208.35
Vuosi,12,201012,2010,638,Porvoo,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,6,641,24650.24
Vuosi,12,201012,2010,609,Pori,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,4,221,9149.78
Vuosi,12,201012,2010,564,Oulu,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,38,3387,133723.45
Vuosi,12,201012,2010,491,Mikkeli,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,7,1000,40372.27
Vuosi,12,201012,2010,422,Lieksa,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,7,821,30747.49
Vuosi,12,201012,2010,405,Lappeenranta,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,14,1239,51723.72
Vuosi,12,201012,2010,398,Lahti,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,27,1270,50685.08
Vuosi,12,201012,2010,297,Kuopio,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,15,819,31744.53
Vuosi,12,201012,2010,286,Kouvola,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,15,1077,42817.01
Vuosi,12,201012,2010,285,Kotka,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,25,2426,99561.75
Vuosi,12,201012,2010,245,Kerava,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,4,352,14205.27
Vuosi,12,201012,2010,240,Kemi,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,13,1730,74105.43
Vuosi,12,201012,2010,205,Kajaani,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,26,2372,92152.16
Vuosi,12,201012,2010,199,Tuntematon,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,3,225,8576.9
Vuosi,12,201012,2010,179,Jyväskylä,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,17,1805,75233.31
Vuosi,12,201012,2010,167,Joensuu,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,19,1556,65174.19
Vuosi,12,201012,2010,111,Heinola,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,4,327,13814.3
Vuosi,12,201012,2010,109,Hämeenlinna,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,13,1069,43238.74
Vuosi,12,201012,2010,106,Hyvinkää,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,6,504,19342.31
Vuosi,12,201012,2010,092,Vantaa,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,68,7429,294758.5
Vuosi,12,201012,2010,091,Helsinki,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,156,16029,641832.3
Vuosi,12,201012,2010,049,Espoo,25-29,Mies,Kotoutumistuki,-Työvoimakoulutus,82,8700,347122.24
Vuosi,12,201012,2010,905,Vaasa,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,17,2294,89692.54
Vuosi,12,201012,2010,853,Turku,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,35,3641,142652.98
Vuosi,12,201012,2010,837,Tampere,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,36,3635,143363.84
Vuosi,12,201012,2010,748,Siikajoki,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,539,23092.59
Vuosi,12,201012,2010,743,Seinäjoki,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,186,7343.03
Vuosi,12,201012,2010,740,Savonlinna,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,502,20304.79
Vuosi,12,201012,2010,734,Salo,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,1042,40541.8
Vuosi,12,201012,2010,698,Rovaniemi,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,13,1043,42400.6
Vuosi,12,201012,2010,694,Riihimäki,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,390,15823.2
Vuosi,12,201012,2010,680,Raisio,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,472,18525.67
Vuosi,12,201012,2010,638,Porvoo,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,283,12069.57
Vuosi,12,201012,2010,609,Pori,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,282,10854.36
Vuosi,12,201012,2010,564,Oulu,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,23,1676,65073.88
Vuosi,12,201012,2010,491,Mikkeli,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,8,756,31099.73
Vuosi,12,201012,2010,444,Lohja,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,242,9643.91
Vuosi,12,201012,2010,422,Lieksa,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,659,25354.76
Vuosi,12,201012,2010,405,Lappeenranta,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,954,38170.22
Vuosi,12,201012,2010,398,Lahti,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,17,1407,56516.93
Vuosi,12,201012,2010,297,Kuopio,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,11,585,21244.04
Vuosi,12,201012,2010,286,Kouvola,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,7,262,9824.79
Vuosi,12,201012,2010,285,Kotka,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,5,300,15184.32
Vuosi,12,201012,2010,257,Kirkkonummi,20-24,Nainen,Kotoutumistuki,-Työvoimakoulutus,4,720,28785.04
