aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,korvauslaji,saaja_lkm
Kuukausi,12,200412,2004,285,Kotka,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,272,Kokkola,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,249,Keuruu,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,240,Kemi,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,12
Kuukausi,12,200412,2004,224,Karkkila,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,205,Kajaani,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,202,Kaarina,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,179,Jyväskylä,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,22
Kuukausi,12,200412,2004,167,Joensuu,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,153,Imatra,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,109,Hämeenlinna,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,106,Hyvinkää,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,092,Vantaa,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,30
Kuukausi,12,200412,2004,091,Helsinki,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,84
Kuukausi,12,200412,2004,075,Hamina,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,049,Espoo,40-44,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,22
Kuukausi,12,200412,2004,977,Ylivieska,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,915,Varkaus,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,905,Vaasa,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,18
Kuukausi,12,200412,2004,895,Uusikaupunki,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,886,Ulvila,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,853,Turku,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,86
Kuukausi,12,200412,2004,851,Tornio,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,837,Tampere,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,76
Kuukausi,12,200412,2004,832,Taivalkoski,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,777,Suomussalmi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,758,Sodankylä,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,749,Siilinjärvi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,743,Seinäjoki,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,740,Savonlinna,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,734,Salo,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,694,Riihimäki,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,13
Kuukausi,12,200412,2004,684,Rauma,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,680,Raisio,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,678,Raahe,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,638,Porvoo,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,609,Pori,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,21
Kuukausi,12,200412,2004,601,Pihtipudas,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,593,Pieksämäki,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,581,Parkano,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,564,Oulu,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,42
Kuukausi,12,200412,2004,543,Nurmijärvi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,536,Nokia,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,494,Muhos,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,491,Mikkeli,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,433,Loppi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,422,Lieksa,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,410,Laukaa,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,408,Lapua,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,405,Lappeenranta,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,25
Kuukausi,12,200412,2004,398,Lahti,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,16
Kuukausi,12,200412,2004,305,Kuusamo,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,301,Kurikka,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,297,Kuopio,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,28
Kuukausi,12,200412,2004,290,Kuhmo,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,286,Kouvola,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,285,Kotka,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,26
Kuukausi,12,200412,2004,272,Kokkola,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,17
Kuukausi,12,200412,2004,257,Kirkkonummi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,245,Kerava,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,240,Kemi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,232,Kauhajoki,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,226,Karstula,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,211,Kangasala,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,205,Kajaani,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,186,Järvenpää,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,182,Jämsä,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,179,Jyväskylä,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,25
Kuukausi,12,200412,2004,167,Joensuu,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,16
Kuukausi,12,200412,2004,165,Janakkala,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,153,Imatra,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,140,Iisalmi,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,111,Heinola,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,109,Hämeenlinna,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,9
Kuukausi,12,200412,2004,106,Hyvinkää,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,092,Vantaa,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,35
Kuukausi,12,200412,2004,091,Helsinki,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,105
Kuukausi,12,200412,2004,049,Espoo,35-39,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,45
Kuukausi,12,200412,2004,980,Ylöjärvi,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,931,Viitasaari,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,915,Varkaus,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,908,Valkeakoski,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,905,Vaasa,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,13
Kuukausi,12,200412,2004,853,Turku,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,50
Kuukausi,12,200412,2004,851,Tornio,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,837,Tampere,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,67
Kuukausi,12,200412,2004,743,Seinäjoki,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,9
Kuukausi,12,200412,2004,740,Savonlinna,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,15
Kuukausi,12,200412,2004,734,Salo,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,698,Rovaniemi,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,694,Riihimäki,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,684,Rauma,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,638,Porvoo,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,615,Pudasjärvi,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,609,Pori,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,598,Pietarsaari,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,564,Oulu,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,32
Kuukausi,12,200412,2004,505,Mäntsälä,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,491,Mikkeli,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,422,Lieksa,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,405,Lappeenranta,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,18
Kuukausi,12,200412,2004,398,Lahti,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,22
Kuukausi,12,200412,2004,305,Kuusamo,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,297,Kuopio,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,40
Kuukausi,12,200412,2004,286,Kouvola,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,285,Kotka,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,12
Kuukausi,12,200412,2004,272,Kokkola,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,12
Kuukausi,12,200412,2004,257,Kirkkonummi,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,240,Kemi,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,16
Kuukausi,12,200412,2004,224,Karkkila,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,211,Kangasala,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,205,Kajaani,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,202,Kaarina,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,199,Tuntematon,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,1
Kuukausi,12,200412,2004,186,Järvenpää,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,179,Jyväskylä,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,16
Kuukausi,12,200412,2004,167,Joensuu,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,14
Kuukausi,12,200412,2004,109,Hämeenlinna,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,106,Hyvinkää,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,092,Vantaa,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,28
Kuukausi,12,200412,2004,091,Helsinki,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,90
Kuukausi,12,200412,2004,079,Harjavalta,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,049,Espoo,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,26
Kuukausi,12,200412,2004,005,Alajärvi,35-39,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,980,Ylöjärvi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,977,Ylivieska,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,915,Varkaus,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,908,Valkeakoski,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,905,Vaasa,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,15
Kuukausi,12,200412,2004,895,Uusikaupunki,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,854,Pello,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,853,Turku,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,84
Kuukausi,12,200412,2004,851,Tornio,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,848,Tohmajärvi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,837,Tampere,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,52
Kuukausi,12,200412,2004,749,Siilinjärvi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,743,Seinäjoki,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,740,Savonlinna,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,734,Salo,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,698,Rovaniemi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,694,Riihimäki,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,684,Rauma,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,9
Kuukausi,12,200412,2004,680,Raisio,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,678,Raahe,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,9
Kuukausi,12,200412,2004,638,Porvoo,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,609,Pori,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,25
Kuukausi,12,200412,2004,604,Pirkkala,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,598,Pietarsaari,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,593,Pieksämäki,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,564,Oulu,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,33
Kuukausi,12,200412,2004,491,Mikkeli,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,444,Lohja,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,420,Leppävirta,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,405,Lappeenranta,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,20
Kuukausi,12,200412,2004,398,Lahti,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,20
Kuukausi,12,200412,2004,320,Kemijärvi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,305,Kuusamo,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,297,Kuopio,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,26
Kuukausi,12,200412,2004,290,Kuhmo,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,286,Kouvola,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,8
Kuukausi,12,200412,2004,285,Kotka,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,16
Kuukausi,12,200412,2004,272,Kokkola,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,249,Keuruu,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,245,Kerava,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,240,Kemi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,214,Kankaanpää,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,205,Kajaani,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,182,Jämsä,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,179,Jyväskylä,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,26
Kuukausi,12,200412,2004,167,Joensuu,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,16
Kuukausi,12,200412,2004,153,Imatra,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,11
Kuukausi,12,200412,2004,140,Iisalmi,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,111,Heinola,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,109,Hämeenlinna,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,10
Kuukausi,12,200412,2004,108,Hämeenkyrö,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,106,Hyvinkää,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,9
Kuukausi,12,200412,2004,098,Hollola,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,092,Vantaa,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,28
Kuukausi,12,200412,2004,091,Helsinki,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,94
Kuukausi,12,200412,2004,075,Hamina,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,049,Espoo,30-34,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,28
Kuukausi,12,200412,2004,992,Äänekoski,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,980,Ylöjärvi,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,7
Kuukausi,12,200412,2004,936,Virrat,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,4
Kuukausi,12,200412,2004,915,Varkaus,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,5
Kuukausi,12,200412,2004,908,Valkeakoski,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,905,Vaasa,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,19
Kuukausi,12,200412,2004,895,Uusikaupunki,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,6
Kuukausi,12,200412,2004,853,Turku,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,58
Kuukausi,12,200412,2004,837,Tampere,30-34,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,Yhteensä,64
