aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,etuus,ratkaisu_lkm,ratkaisu_laskenta_lkm,pvt
Kuukausi,4,202204,2022,Sairauspäivärahat,94934,94744,3023447
Kuukausi,4,202204,2022,Sotilasavustus,1709,1579,18064
Kuukausi,4,202204,2022,Eläkkeet,8250,8250,467216
Kuukausi,4,202204,2022,Kuntoutus,19748,18115,833815
Kuukausi,4,202204,2022,Kuntoutusraha,6790,6312,132879
Kuukausi,4,202204,2022,Perustoimeentulotuki,118565,118565,1360626
Kuukausi,4,202204,2022,Opintolainavähennys ja -hyvitys,11706,251,17163
Kuukausi,4,202204,2022,Koulumatkatuki,4714,3100,37547
Kuukausi,4,202204,2022,Opintotukietuudet,18463,13573,143458
Kuukausi,4,202204,2022,Perhevapaakorvaus,1274,1274,11969
Kuukausi,4,202204,2022,Vanhempainpäivärahat,11485,11468,275175
Kuukausi,4,202204,2022,Vuosilomakustannuskorvaus,1960,1960,113287
Kuukausi,4,202204,2022,Lastenhoidon tuet,11447,10044,117663
Kuukausi,4,202204,2022,Elatustuki,3222,2735,54324
Kuukausi,4,202204,2022,Sairaanhoitokorvaukset,860084,541567,11795513
Kuukausi,4,202204,2022,Lääkkeiden lisäkorvaukset,1200,1200,22670
Kuukausi,4,202204,2022,Hoito-oikeus,461,461,9873
Kuukausi,4,202204,2022,Vammaisetuudet,8846,8846,301135
Kuukausi,4,202204,2022,"Työterveyshuolto,työnantajat",4502,4502,193248
Kuukausi,4,202204,2022,Takuueläke,1174,1084,56602
Kuukausi,4,202204,2022,"Työterveyshuolto,yrittäjät",3793,3793,44424
Kuukausi,4,202204,2022,Työttömyysturva,80351,70331,425923
Kuukausi,4,202204,2022,Eläkkeensaajan asumistuki,13329,11132,440264
Kuukausi,4,202204,2022,Elatusavun maksuvapautus,1235,1235,24885
Kuukausi,4,202204,2022,Erityishoitoraha,731,731,15211
Kuukausi,4,202204,2022,Eläketuki,14,14,90
Kuukausi,4,202204,2022,Lapsilisät,5760,5336,144148
Kuukausi,4,202204,2022,Äitiysavustus,3388,3388,20523
Kuukausi,8,202308,2023,Yleinen asumistuki,93483,81751,1655157
Kuukausi,8,202308,2023,Lääkkeiden korvausoikeudet,35083,34872,943514
Kuukausi,8,202308,2023,Vakuuttamisasiat,16334,16334,729598
Kuukausi,8,202308,2023,Tieto puuttuu,116,116,949
Kuukausi,8,202308,2023,Sairauspäivärahat,66132,65882,1303757
Kuukausi,8,202308,2023,Sotilasavustus,2812,2618,25117
Kuukausi,8,202308,2023,Eläkkeet,13467,13467,936451
Kuukausi,8,202308,2023,Kuntoutus,23202,21547,751188
Kuukausi,8,202308,2023,Kuntoutusraha,8357,7970,124200
Kuukausi,8,202308,2023,Perustoimeentulotuki,150436,150436,1320280
Kuukausi,8,202308,2023,Opintolainavähennys ja -hyvitys,188,128,2201
Kuukausi,8,202308,2023,Koulumatkatuki,51569,49819,360941
Kuukausi,8,202308,2023,Opintotukietuudet,44095,40225,473217
Kuukausi,8,202308,2023,Perhevapaakorvaus,2358,2358,25579
Kuukausi,8,202308,2023,Vanhempainpäivärahat,20338,20337,559672
Kuukausi,8,202308,2023,Vuosilomakustannuskorvaus,3762,3762,161069
Kuukausi,8,202308,2023,Lastenhoidon tuet,22879,17605,178019
Kuukausi,8,202308,2023,Elatustuki,3072,2757,39400
Kuukausi,8,202308,2023,Sairaanhoitokorvaukset,715144,431938,3307867
Kuukausi,8,202308,2023,Lääkkeiden lisäkorvaukset,2630,2630,60201
Kuukausi,8,202308,2023,Hoito-oikeus,948,948,20767
Kuukausi,8,202308,2023,Vammaisetuudet,12828,12828,346247
Kuukausi,8,202308,2023,"Työterveyshuolto,työnantajat",4901,4901,583072
Kuukausi,8,202308,2023,Takuueläke,2068,1990,110702
Kuukausi,8,202308,2023,"Työterveyshuolto,yrittäjät",2818,2818,33229
Kuukausi,8,202308,2023,Työttömyysturva,94215,83242,644765
Kuukausi,8,202308,2023,Eläkkeensaajan asumistuki,17151,15109,629508
Kuukausi,8,202308,2023,Elatusavun maksuvapautus,1996,1996,57293
Kuukausi,8,202308,2023,Erityishoitoraha,562,562,10295
Kuukausi,8,202308,2023,Eläketuki,1,1,0
Kuukausi,8,202308,2023,Lapsilisät,9260,8322,191651
Kuukausi,8,202308,2023,Äitiysavustus,3732,3732,20120
Kuukausi,8,202208,2022,Yleinen asumistuki,91583,79071,1628120
Kuukausi,8,202208,2022,Lääkkeiden korvausoikeudet,32731,32543,1416417
Kuukausi,8,202208,2022,Vakuuttamisasiat,10394,10394,428944
Kuukausi,8,202208,2022,Sairauspäivärahat,112278,112050,3425466
Kuukausi,8,202208,2022,Sotilasavustus,2707,2502,39151
Kuukausi,8,202208,2022,Eläkkeet,10896,10896,678549
Kuukausi,8,202208,2022,Kuntoutus,21694,19600,808616
Kuukausi,8,202208,2022,Kuntoutusraha,8202,7825,153740
Kuukausi,8,202208,2022,Perustoimeentulotuki,149182,149182,1487287
Kuukausi,8,202208,2022,Opintolainavähennys ja -hyvitys,190,101,1540
Kuukausi,8,202208,2022,Koulumatkatuki,23629,23434,187954
Kuukausi,8,202208,2022,Opintotukietuudet,45740,41804,362862
Kuukausi,8,202208,2022,Perhevapaakorvaus,1925,1925,12909
Kuukausi,8,202208,2022,Vanhempainpäivärahat,14923,14895,445531
Kuukausi,8,202208,2022,Vuosilomakustannuskorvaus,3381,3381,135760
Kuukausi,8,202208,2022,Lastenhoidon tuet,25125,19788,295305
Kuukausi,8,202208,2022,Elatustuki,3202,2886,50984
Kuukausi,8,202208,2022,Sairaanhoitokorvaukset,1094624,788737,22205821
Kuukausi,8,202208,2022,Lääkkeiden lisäkorvaukset,1959,1959,80684
Kuukausi,8,202208,2022,Hoito-oikeus,630,630,15863
Kuukausi,8,202208,2022,Vammaisetuudet,11366,11366,531033
Kuukausi,8,202208,2022,"Työterveyshuolto,työnantajat",4384,4384,499257
Kuukausi,8,202208,2022,Takuueläke,1789,1690,92035
Kuukausi,8,202208,2022,"Työterveyshuolto,yrittäjät",2046,2046,23596
Kuukausi,8,202208,2022,Työttömyysturva,97390,84956,521814
Kuukausi,8,202208,2022,Eläkkeensaajan asumistuki,16177,14061,529041
Kuukausi,8,202208,2022,Elatusavun maksuvapautus,1682,1682,26474
Kuukausi,8,202208,2022,Erityishoitoraha,665,665,17071
Kuukausi,8,202208,2022,Eläketuki,15,15,139
Kuukausi,8,202208,2022,Lapsilisät,8805,7851,185519
Kuukausi,8,202208,2022,Äitiysavustus,4495,4495,38275
Kuukausi,1,202301,2023,Yleinen asumistuki,80320,69122,1198872
Kuukausi,1,202301,2023,Lääkkeiden korvausoikeudet,33737,33529,850748
Kuukausi,1,202301,2023,Vakuuttamisasiat,10450,10450,578925
Kuukausi,1,202301,2023,Tieto puuttuu,725,725,5733
Kuukausi,1,202301,2023,Sairauspäivärahat,107131,106967,3211805
Kuukausi,1,202301,2023,Sotilasavustus,4088,3831,40835
Kuukausi,1,202301,2023,Eläkkeet,13697,13697,891412
Kuukausi,1,202301,2023,Kuntoutus,29729,27645,936038
Kuukausi,1,202301,2023,Kuntoutusraha,8361,7888,176887
Kuukausi,1,202301,2023,Perustoimeentulotuki,144402,144402,1402870
Kuukausi,1,202301,2023,Opintolainavähennys ja -hyvitys,304,149,1214
Kuukausi,1,202301,2023,Koulumatkatuki,6053,3894,36335
Kuukausi,1,202301,2023,Opintotukietuudet,30752,25696,260320
Kuukausi,1,202301,2023,Perhevapaakorvaus,1526,1526,12462
Kuukausi,1,202301,2023,Vanhempainpäivärahat,14448,14439,397394
Kuukausi,1,202301,2023,Vuosilomakustannuskorvaus,2356,2356,130102
Kuukausi,1,202301,2023,Lastenhoidon tuet,17559,15126,144570
Kuukausi,1,202301,2023,Elatustuki,3559,3298,44981
Kuukausi,1,202301,2023,Sairaanhoitokorvaukset,894933,579151,6634956
Kuukausi,1,202301,2023,Lääkkeiden lisäkorvaukset,2435,2435,61144
Kuukausi,1,202301,2023,Hoito-oikeus,672,672,25705
Kuukausi,1,202301,2023,Vammaisetuudet,11369,11369,373376
Kuukausi,1,202301,2023,"Työterveyshuolto,työnantajat",4115,4115,441312
Kuukausi,1,202301,2023,Takuueläke,2261,2186,108254
Kuukausi,1,202301,2023,"Työterveyshuolto,yrittäjät",11034,11034,177409
Kuukausi,1,202301,2023,Työttömyysturva,89800,81675,475080
Kuukausi,1,202301,2023,Eläkkeensaajan asumistuki,29124,26610,825305
Kuukausi,1,202301,2023,Elatusavun maksuvapautus,1676,1676,59825
Kuukausi,1,202301,2023,Erityishoitoraha,1092,1092,25883
Kuukausi,1,202301,2023,Eläketuki,2,2,6
Kuukausi,1,202301,2023,Lapsilisät,8294,7716,141250
Kuukausi,1,202301,2023,Äitiysavustus,3851,3851,23091
Kuukausi,9,202209,2022,Yleinen asumistuki,86859,74931,1548055
Kuukausi,9,202209,2022,Lääkkeiden korvausoikeudet,34368,34185,888032
Kuukausi,9,202209,2022,Vakuuttamisasiat,12566,12566,584184
Kuukausi,9,202209,2022,Sairauspäivärahat,92676,92490,1966441
Kuukausi,9,202209,2022,Sotilasavustus,2422,2144,24050
Kuukausi,9,202209,2022,Eläkkeet,11039,11039,786927
Kuukausi,9,202209,2022,Kuntoutus,22266,19989,652315
Kuukausi,9,202209,2022,Kuntoutusraha,8559,8037,130502
Kuukausi,9,202209,2022,Perustoimeentulotuki,127436,127436,1205047
Kuukausi,9,202209,2022,Opintolainavähennys ja -hyvitys,142,70,259
Kuukausi,9,202209,2022,Koulumatkatuki,31178,30243,498131
Kuukausi,9,202209,2022,Opintotukietuudet,33259,28368,304739
Kuukausi,9,202209,2022,Perhevapaakorvaus,1776,1776,15040
Kuukausi,9,202209,2022,Vanhempainpäivärahat,13284,13257,390666
Kuukausi,9,202209,2022,Vuosilomakustannuskorvaus,3174,3174,125194
Kuukausi,9,202209,2022,Lastenhoidon tuet,19295,16627,201463
Kuukausi,9,202209,2022,Elatustuki,3148,2871,42286
Kuukausi,9,202209,2022,Sairaanhoitokorvaukset,1100813,743349,9171753
Kuukausi,9,202209,2022,Lääkkeiden lisäkorvaukset,2757,2757,97063
Kuukausi,9,202209,2022,Hoito-oikeus,669,669,14446
Kuukausi,9,202209,2022,Vammaisetuudet,12366,12366,453534
Kuukausi,9,202209,2022,"Työterveyshuolto,työnantajat",4620,4620,578587
Kuukausi,9,202209,2022,Takuueläke,1716,1604,94989
Kuukausi,9,202209,2022,"Työterveyshuolto,yrittäjät",3335,3335,36728
Kuukausi,9,202209,2022,Työttömyysturva,88636,78313,461327
Kuukausi,9,202209,2022,Eläkkeensaajan asumistuki,16707,14374,481908
Kuukausi,9,202209,2022,Elatusavun maksuvapautus,1273,1273,14099
Kuukausi,9,202209,2022,Erityishoitoraha,727,727,15678
Kuukausi,9,202209,2022,Eläketuki,6,6,85
Kuukausi,9,202209,2022,Lapsilisät,7752,7087,182357
Kuukausi,9,202209,2022,Äitiysavustus,3172,3172,20629
Kuukausi,3,202303,2023,Yleinen asumistuki,73011,61669,1011259
Kuukausi,3,202303,2023,Lääkkeiden korvausoikeudet,34325,34073,641354
Kuukausi,3,202303,2023,Vakuuttamisasiat,16385,16385,562778
Kuukausi,3,202303,2023,Tieto puuttuu,1579,1579,6603
Kuukausi,3,202303,2023,Sairauspäivärahat,82710,82430,1521823
Kuukausi,3,202303,2023,Sotilasavustus,2980,2697,15762
Kuukausi,3,202303,2023,Eläkkeet,11840,11840,818714
Kuukausi,3,202303,2023,Kuntoutus,24718,22927,847946
Kuukausi,3,202303,2023,Kuntoutusraha,9985,9343,171145
Kuukausi,3,202303,2023,Perustoimeentulotuki,144145,144145,1498713
Kuukausi,3,202303,2023,Opintolainavähennys ja -hyvitys,1420,207,12277
Kuukausi,3,202303,2023,Koulumatkatuki,5849,3762,36366
Kuukausi,3,202303,2023,Opintotukietuudet,20546,15364,141915
Kuukausi,3,202303,2023,Perhevapaakorvaus,2008,2008,16270
Kuukausi,3,202303,2023,Vanhempainpäivärahat,15765,15761,387430
Kuukausi,3,202303,2023,Vuosilomakustannuskorvaus,2881,2881,118621
Kuukausi,3,202303,2023,Lastenhoidon tuet,14946,13161,109996
Kuukausi,3,202303,2023,Elatustuki,4065,3687,52464
Kuukausi,3,202303,2023,Sairaanhoitokorvaukset,891743,538182,3749905
Kuukausi,3,202303,2023,Lääkkeiden lisäkorvaukset,1343,1343,20957
Kuukausi,3,202303,2023,Hoito-oikeus,789,789,24994
Kuukausi,3,202303,2023,Vammaisetuudet,13385,13385,313915
Kuukausi,3,202303,2023,"Työterveyshuolto,työnantajat",5219,5219,222008
Kuukausi,3,202303,2023,Takuueläke,2344,2241,122916
Kuukausi,3,202303,2023,"Työterveyshuolto,yrittäjät",4832,4832,51706
Kuukausi,3,202303,2023,Työttömyysturva,90039,81052,529308
Kuukausi,3,202303,2023,Eläkkeensaajan asumistuki,23250,20996,726584
Kuukausi,3,202303,2023,Elatusavun maksuvapautus,1808,1808,46946
Kuukausi,3,202303,2023,Erityishoitoraha,1047,1047,21507
Kuukausi,3,202303,2023,Eläketuki,3,3,37
Kuukausi,3,202303,2023,Lapsilisät,8041,7494,188131
Kuukausi,3,202303,2023,Äitiysavustus,3973,3973,17002
Kuukausi,1,202201,2022,Yleinen asumistuki,70742,59257,994550
Kuukausi,1,202201,2022,Lääkkeiden korvausoikeudet,33321,33146,875570
Kuukausi,1,202201,2022,Vakuuttamisasiat,8218,8217,298756
Kuukausi,1,202201,2022,Sairauspäivärahat,82624,82418,2185221
Kuukausi,1,202201,2022,Sotilasavustus,3334,3076,52220
Kuukausi,1,202201,2022,Eläkkeet,11582,11582,668132
Kuukausi,1,202201,2022,Kuntoutus,18643,16878,754882
Kuukausi,1,202201,2022,Kuntoutusraha,7613,7086,169530
Kuukausi,1,202201,2022,Perustoimeentulotuki,129081,129081,1245680
Kuukausi,1,202201,2022,Opintolainavähennys ja -hyvitys,361,117,504
Kuukausi,1,202201,2022,Koulumatkatuki,4387,3064,20017
Kuukausi,1,202201,2022,Opintotukietuudet,29105,23289,253578
Kuukausi,1,202201,2022,Perhevapaakorvaus,1939,1939,10707
Kuukausi,1,202201,2022,Vanhempainpäivärahat,12943,12917,308775
Kuukausi,1,202201,2022,Vuosilomakustannuskorvaus,2627,2627,118987
Kuukausi,1,202201,2022,Lastenhoidon tuet,18270,15703,178970
Kuukausi,1,202201,2022,Elatustuki,3323,3075,54760
Kuukausi,1,202201,2022,Sairaanhoitokorvaukset,904279,617099,9723348
Kuukausi,1,202201,2022,Lääkkeiden lisäkorvaukset,2192,2192,54268
Kuukausi,1,202201,2022,Hoito-oikeus,628,628,11286
Kuukausi,1,202201,2022,Vammaisetuudet,10058,10058,304823
Kuukausi,1,202201,2022,"Työterveyshuolto,työnantajat",3539,3539,334687
Kuukausi,1,202201,2022,Takuueläke,1677,1565,72126
Kuukausi,1,202201,2022,"Työterveyshuolto,yrittäjät",8124,8124,108448
Kuukausi,1,202201,2022,Työttömyysturva,90112,80738,506806
Kuukausi,1,202201,2022,Eläkkeensaajan asumistuki,21225,18816,641728
Kuukausi,1,202201,2022,Elatusavun maksuvapautus,1547,1547,65505
Kuukausi,1,202201,2022,Erityishoitoraha,896,896,23933
Kuukausi,1,202201,2022,Eläketuki,6,6,14
Kuukausi,1,202201,2022,Lapsilisät,6581,6086,141091
Kuukausi,1,202201,2022,Äitiysavustus,3252,3252,18343
Kuukausi,1,202401,2024,Yleinen asumistuki,91080,78489,1591774
Kuukausi,1,202401,2024,Lääkkeiden korvausoikeudet,35463,35253,517816
Kuukausi,1,202401,2024,Vakuuttamisasiat,15300,15300,552392
Kuukausi,1,202401,2024,Tieto puuttuu,67,67,1289
Kuukausi,1,202401,2024,Sairauspäivärahat,68510,68297,1609714
Kuukausi,1,202401,2024,Sotilasavustus,4577,4309,67231
Kuukausi,1,202401,2024,Eläkkeet,12000,12000,596153
Kuukausi,1,202401,2024,Kuntoutus,24381,22336,617867
Kuukausi,1,202401,2024,Kuntoutusraha,9093,8480,156314
Kuukausi,1,202401,2024,Perustoimeentulotuki,155535,155535,1899537
Kuukausi,1,202401,2024,Opintolainavähennys ja -hyvitys,397,192,2036
Kuukausi,1,202401,2024,Koulumatkatuki,10144,7826,70101
Kuukausi,1,202401,2024,Opintotukietuudet,35664,30381,374333
Kuukausi,1,202401,2024,Perhevapaakorvaus,1987,1987,11046
Kuukausi,1,202401,2024,Vanhempainpäivärahat,21165,21162,483642
Kuukausi,1,202401,2024,Vuosilomakustannuskorvaus,2982,2982,171266
Kuukausi,1,202401,2024,Lastenhoidon tuet,16468,14332,140511
Kuukausi,1,202401,2024,Elatustuki,3508,3203,44433
Kuukausi,1,202401,2024,Sairaanhoitokorvaukset,852104,530956,6571405
Kuukausi,1,202401,2024,Lääkkeiden lisäkorvaukset,2243,2243,42775
Kuukausi,1,202401,2024,Hoito-oikeus,1093,1093,30387
Kuukausi,1,202401,2024,Vammaisetuudet,12804,12804,300098
Kuukausi,1,202401,2024,"Työterveyshuolto,työnantajat",4318,4318,565668
Kuukausi,1,202401,2024,Takuueläke,2165,2072,87368
Kuukausi,1,202401,2024,"Työterveyshuolto,yrittäjät",9745,9745,140638
Kuukausi,1,202401,2024,Työttömyysturva,100601,92148,673380
Kuukausi,1,202401,2024,Eläkkeensaajan asumistuki,25271,22456,791147
Kuukausi,1,202401,2024,Elatusavun maksuvapautus,2082,2082,49744
Kuukausi,1,202401,2024,Erityishoitoraha,947,947,21415
Kuukausi,1,202401,2024,Eläketuki,1,1,7
Kuukausi,1,202401,2024,Lapsilisät,8145,7492,161627
Kuukausi,1,202401,2024,Äitiysavustus,4182,4182,21682
Kuukausi,12,201812,2018,Yleinen asumistuki,55961,47022,870458
Kuukausi,12,201812,2018,Lääkkeiden korvausoikeudet,16100,16030,281545
Kuukausi,12,201812,2018,Vakuuttamisasiat,6966,13932,343368
Kuukausi,12,201812,2018,Sairauspäivärahat,46583,46453,1031188
Kuukausi,12,201812,2018,Sotilasavustus,2346,2186,29244
Kuukausi,12,201812,2018,Eläkkeet,6254,6254,449553
Kuukausi,12,201812,2018,Kuntoutus,18144,16372,399969
Kuukausi,12,201812,2018,Kuntoutusraha,5709,5420,86882
Kuukausi,12,201812,2018,Perustoimeentulotuki,147835,147835,1707707
Kuukausi,12,201812,2018,Opintolainavähennys ja -hyvitys,181,46,320
Kuukausi,12,201812,2018,Koulumatkatuki,2571,1711,24786
Kuukausi,12,201812,2018,Opintotukietuudet,18849,12960,114164
Kuukausi,12,201812,2018,Perhevapaakorvaus,1175,1175,13737
Kuukausi,12,201812,2018,Vanhempainpäivärahat,9551,9510,272001
Kuukausi,12,201812,2018,Vuosilomakustannuskorvaus,1752,1752,68020
Kuukausi,12,201812,2018,Lastenhoidon tuet,12959,11240,115167
Kuukausi,12,201812,2018,Elatustuki,3064,2818,52766
Kuukausi,12,201812,2018,Sairaanhoitokorvaukset,832975,827686,5762883
Kuukausi,12,201812,2018,Lääkkeiden lisäkorvaukset,12642,12642,219875
Kuukausi,12,201812,2018,Hoito-oikeus,1126,1126,15619
Kuukausi,12,201812,2018,Vammaisetuudet,7461,7461,188901
Kuukausi,12,201812,2018,"Työterveyshuolto,työnantajat",3392,3392,537980
Kuukausi,12,201812,2018,Takuueläke,1118,1063,45723
Kuukausi,12,201812,2018,"Työterveyshuolto,yrittäjät",3517,3517,55798
Kuukausi,12,201812,2018,Työttömyysturva,135261,96639,543622
Kuukausi,12,201812,2018,Eläkkeensaajan asumistuki,15413,13717,395303
Kuukausi,12,201812,2018,Elatusavun maksuvapautus,1129,1129,16778
Kuukausi,12,201812,2018,Erityishoitoraha,651,651,10911
Kuukausi,12,201812,2018,Eläketuki,20,20,175
Kuukausi,12,201812,2018,Lapsilisät,5759,5321,143205
Kuukausi,12,201812,2018,Äitiysavustus,2572,2572,20441
Vuosi,12,201812,2018,Yleinen asumistuki,826177,676114,11698884
Vuosi,12,201812,2018,Lääkkeiden korvausoikeudet,272266,271146,4809140
Vuosi,12,201812,2018,Vakuuttamisasiat,113713,227426,7862438
Vuosi,12,201812,2018,Sairauspäivärahat,644050,641812,14985263
Vuosi,12,201812,2018,Sotilasavustus,25822,23892,280082
Vuosi,12,201812,2018,Eläkkeet,121562,121562,7576509
Vuosi,12,201812,2018,Kuntoutus,182940,164925,5359110
Vuosi,12,201812,2018,Kuntoutusraha,71375,68044,1017664
Vuosi,12,201812,2018,Perustoimeentulotuki,1911415,1911415,20968118
Vuosi,12,201812,2018,Opintolainavähennys ja -hyvitys,39349,528,20934
Vuosi,12,201812,2018,Koulumatkatuki,72785,62525,726643
Vuosi,12,201812,2018,Opintotukietuudet,316000,247855,3102215
Vuosi,12,201812,2018,Perhevapaakorvaus,18770,18770,198646
Vuosi,12,201812,2018,Vanhempainpäivärahat,140735,140367,3551519
Vuosi,12,201812,2018,Vuosilomakustannuskorvaus,29083,29083,871517
Vuosi,12,201812,2018,Lastenhoidon tuet,214860,185328,2256963
Vuosi,12,201812,2018,Elatustuki,45604,41651,790742
Vuosi,12,201812,2018,Sairaanhoitokorvaukset,11417081,11354730,80553162
Vuosi,12,201812,2018,Lääkkeiden lisäkorvaukset,150072,150069,3118237
Vuosi,12,201812,2018,Hoito-oikeus,20141,20141,193410
Vuosi,12,201812,2018,Vammaisetuudet,119980,119980,3555961
Vuosi,12,201812,2018,"Työterveyshuolto,työnantajat",57950,57950,6746317
Vuosi,12,201812,2018,Takuueläke,17747,16669,725183
Vuosi,12,201812,2018,"Työterveyshuolto,yrittäjät",56761,56761,1126714
Vuosi,12,201812,2018,Työttömyysturva,1882283,1304465,9073842
Vuosi,12,201812,2018,Eläkkeensaajan asumistuki,190543,166951,4723444
Vuosi,12,201812,2018,Elatusavun maksuvapautus,14572,14572,327566
Vuosi,12,201812,2018,Erityishoitoraha,9636,9634,155145
Vuosi,12,201812,2018,Eläketuki,371,371,5258
Vuosi,12,201812,2018,Lapsilisät,87390,80810,2196767
Vuosi,12,201812,2018,Äitiysavustus,46553,46553,484183
Kuukausi,11,201811,2018,Yleinen asumistuki,63338,52823,931845
Kuukausi,11,201811,2018,Lääkkeiden korvausoikeudet,22920,22823,343890
Kuukausi,11,201811,2018,Vakuuttamisasiat,11685,11685,298617
Kuukausi,11,201811,2018,Sairauspäivärahat,59518,59332,1207597
Kuukausi,11,201811,2018,Sotilasavustus,1941,1822,17413
Kuukausi,11,201811,2018,Eläkkeet,11090,11090,741399
Kuukausi,11,201811,2018,Kuntoutus,15442,13746,401540
Kuukausi,11,201811,2018,Kuntoutusraha,7592,7211,132410
Kuukausi,11,201811,2018,Perustoimeentulotuki,162944,162944,1806444
Kuukausi,11,201811,2018,Opintolainavähennys ja -hyvitys,10083,49,565
Kuukausi,11,201811,2018,Koulumatkatuki,4434,3479,44598
Kuukausi,11,201811,2018,Opintotukietuudet,23171,15901,172769
Kuukausi,11,201811,2018,Perhevapaakorvaus,1884,1884,24945
Kuukausi,11,201811,2018,Vanhempainpäivärahat,9886,9853,250734
Kuukausi,11,201811,2018,Vuosilomakustannuskorvaus,2563,2563,77603
Kuukausi,11,201811,2018,Lastenhoidon tuet,14757,13179,134574
Kuukausi,11,201811,2018,Elatustuki,4064,3720,67693
Kuukausi,11,201811,2018,Sairaanhoitokorvaukset,1037404,1031650,6140756
Kuukausi,11,201811,2018,Lääkkeiden lisäkorvaukset,16174,16174,261734
Kuukausi,11,201811,2018,Hoito-oikeus,1549,1549,14321
Kuukausi,11,201811,2018,Vammaisetuudet,10251,10251,222679
Kuukausi,11,201811,2018,"Työterveyshuolto,työnantajat",4951,4951,739778
Kuukausi,11,201811,2018,Takuueläke,1686,1604,67537
Kuukausi,11,201811,2018,"Työterveyshuolto,yrittäjät",4796,4796,62845
Kuukausi,11,201811,2018,Työttömyysturva,139507,105041,695895
Kuukausi,11,201811,2018,Eläkkeensaajan asumistuki,12532,10571,233264
Kuukausi,11,201811,2018,Elatusavun maksuvapautus,1191,1191,16806
Kuukausi,11,201811,2018,Erityishoitoraha,866,866,12986
Kuukausi,11,201811,2018,Eläketuki,19,19,148
Kuukausi,11,201811,2018,Lapsilisät,7573,7034,209090
Kuukausi,11,201811,2018,Äitiysavustus,3552,3552,24110
Kuukausi,10,201810,2018,Yleinen asumistuki,77326,66259,1313093
Kuukausi,10,201810,2018,Lääkkeiden korvausoikeudet,20164,20082,246079
Kuukausi,10,201810,2018,Vakuuttamisasiat,13659,13659,461280
Kuukausi,10,201810,2018,Sairauspäivärahat,55545,55346,1076984
Kuukausi,10,201810,2018,Sotilasavustus,1922,1799,20406
Kuukausi,10,201810,2018,Eläkkeet,11682,11682,786322
Kuukausi,10,201810,2018,Kuntoutus,16319,14492,408374
Kuukausi,10,201810,2018,Kuntoutusraha,7192,6896,122659
Kuukausi,10,201810,2018,Perustoimeentulotuki,169337,169337,2171762
Kuukausi,10,201810,2018,Opintolainavähennys ja -hyvitys,13485,132,7528
Kuukausi,10,201810,2018,Koulumatkatuki,7628,6610,66130
Kuukausi,10,201810,2018,Opintotukietuudet,27766,19908,265457
Kuukausi,10,201810,2018,Perhevapaakorvaus,2059,2059,26016
Kuukausi,10,201810,2018,Vanhempainpäivärahat,11600,11566,288596
Kuukausi,10,201810,2018,Vuosilomakustannuskorvaus,2957,2957,83384
Kuukausi,10,201810,2018,Lastenhoidon tuet,18361,16230,189901
Kuukausi,10,201810,2018,Elatustuki,4098,3731,65385
Kuukausi,10,201810,2018,Sairaanhoitokorvaukset,1074136,1068143,5832986
Kuukausi,10,201810,2018,Lääkkeiden lisäkorvaukset,14486,14486,206973
Kuukausi,10,201810,2018,Hoito-oikeus,1796,1796,12443
Kuukausi,10,201810,2018,Vammaisetuudet,9900,9900,228633
Kuukausi,10,201810,2018,"Työterveyshuolto,työnantajat",5346,5346,733699
Kuukausi,10,201810,2018,Takuueläke,1736,1644,84328
Kuukausi,10,201810,2018,"Työterveyshuolto,yrittäjät",3930,3930,66328
Kuukausi,10,201810,2018,Työttömyysturva,229017,116398,767183
Kuukausi,10,201810,2018,Eläkkeensaajan asumistuki,15968,13804,318781
Kuukausi,10,201810,2018,Elatusavun maksuvapautus,1255,1255,20591
Kuukausi,10,201810,2018,Erityishoitoraha,848,848,12946
Kuukausi,10,201810,2018,Eläketuki,24,24,174
Kuukausi,10,201810,2018,Lapsilisät,8525,7846,226582
Kuukausi,10,201810,2018,Äitiysavustus,3893,3893,22951
Kuukausi,9,201809,2018,Yleinen asumistuki,85572,73914,1449589
Kuukausi,9,201809,2018,Lääkkeiden korvausoikeudet,20403,20327,205568
Kuukausi,9,201809,2018,Vakuuttamisasiat,11361,11361,429432
Kuukausi,9,201809,2018,Sairauspäivärahat,49043,48847,979148
Kuukausi,9,201809,2018,Sotilasavustus,1808,1636,21384
Kuukausi,9,201809,2018,Eläkkeet,11217,11217,725650
Kuukausi,9,201809,2018,Kuntoutus,13549,11921,354941
Kuukausi,9,201809,2018,Kuntoutusraha,5797,5605,88297
Kuukausi,9,201809,2018,Perustoimeentulotuki,142061,142061,1548543
Kuukausi,9,201809,2018,Opintolainavähennys ja -hyvitys,116,43,1233
Kuukausi,9,201809,2018,Koulumatkatuki,17023,16159,219912
Kuukausi,9,201809,2018,Opintotukietuudet,37037,31785,416513
Kuukausi,9,201809,2018,Perhevapaakorvaus,1796,1796,20120
Kuukausi,9,201809,2018,Vanhempainpäivärahat,11480,11459,296857
Kuukausi,9,201809,2018,Vuosilomakustannuskorvaus,2883,2883,77719
Kuukausi,9,201809,2018,Lastenhoidon tuet,20503,17544,245372
Kuukausi,9,201809,2018,Elatustuki,3534,3179,61546
Kuukausi,9,201809,2018,Sairaanhoitokorvaukset,916212,910987,5022248
